Date,Open,High,Low,Close,Volume,AdjustedClose
20230620,0.330,0.330,0.320,0.330,110500,0.330
20230621,0.330,0.330,0.320,0.320,69900,0.320
20230622,0.320,0.325,0.320,0.320,45900,0.320
20230623,0.320,0.330,0.320,0.325,65600,0.325
20230626,0.325,0.325,0.310,0.310,200100,0.310
20230627,0.310,0.320,0.310,0.320,50900,0.320
20230628,0.320,0.320,0.315,0.320,13600,0.320
20230630,0.320,0.325,0.315,0.325,196300,0.325
20230703,0.310,0.310,0.300,0.300,490000,0.300
20230704,0.300,0.300,0.290,0.295,108400,0.295
20230705,0.300,0.300,0.290,0.290,209100,0.290
20230706,0.290,0.295,0.290,0.295,78500,0.295
20230707,0.295,0.300,0.290,0.300,56700,0.300
20230710,0.290,0.295,0.290,0.290,53100,0.290
20230711,0.295,0.295,0.295,0.295,104300,0.295
20230712,0.295,0.300,0.295,0.295,15300,0.295
20230713,0.295,0.300,0.295,0.295,63200,0.295
20230714,0.300,0.305,0.300,0.305,200700,0.305
20230717,0.305,0.305,0.300,0.300,99200,0.300
20230718,0.300,0.300,0.295,0.295,126200,0.295
20230719,0.295,0.300,0.295,0.300,95000,0.300
20230720,0.300,0.300,0.295,0.300,53000,0.300
20230721,0.295,0.295,0.290,0.290,37800,0.290
20230724,0.295,0.295,0.290,0.295,150400,0.295
20230725,0.295,0.295,0.290,0.295,87300,0.295
20230726,0.290,0.300,0.290,0.300,59500,0.300
20230727,0.300,0.300,0.290,0.290,33400,0.290
20230728,0.290,0.295,0.290,0.295,159600,0.295
20230731,0.295,0.300,0.290,0.300,34300,0.300
20230801,0.300,0.300,0.295,0.295,185800,0.295
20230802,0.300,0.300,0.290,0.290,124300,0.290
20230803,0.290,0.290,0.290,0.290,400,0.290
20230804,0.290,0.295,0.290,0.295,1500,0.295
20230807,0.295,0.305,0.295,0.305,140200,0.305
20230808,0.305,0.305,0.300,0.300,65000,0.300
20230810,0.300,0.300,0.295,0.295,36900,0.295
20230811,0.295,0.300,0.295,0.300,82400,0.300
20230814,0.300,0.305,0.300,0.305,624800,0.305
20230815,0.300,0.305,0.295,0.305,52900,0.305
20230816,0.305,0.305,0.295,0.300,141300,0.300
20230817,0.295,0.295,0.295,0.295,48800,0.295
20230818,0.295,0.295,0.290,0.290,107100,0.290
20230821,0.290,0.295,0.290,0.290,169900,0.290
20230822,0.295,0.295,0.290,0.290,108600,0.290
20230823,0.290,0.295,0.290,0.290,88200,0.290
20230824,0.295,0.300,0.295,0.300,91600,0.300
20230825,0.300,0.300,0.295,0.300,121000,0.300
20230828,0.295,0.295,0.280,0.280,1148200,0.280
