Date,Open,High,Low,Close,Volume,AdjustedClose
20171226,0.760,0.760,0.755,0.755,234700,0.755
20171227,0.760,0.760,0.755,0.755,137200,0.755
20171228,0.760,0.760,0.755,0.755,419200,0.755
20171229,0.760,0.765,0.755,0.760,120900,0.760
20180102,0.760,0.770,0.760,0.770,15600,0.770
20180103,0.775,0.780,0.775,0.780,77400,0.780
20180104,0.775,0.775,0.770,0.770,221600,0.770
20180105,0.770,0.780,0.770,0.770,443200,0.770
20180108,0.770,0.775,0.765,0.775,407800,0.775
20180109,0.775,0.775,0.770,0.775,674900,0.775
20180110,0.775,0.775,0.770,0.770,575200,0.770
20180111,0.770,0.780,0.770,0.775,79500,0.775
20180112,0.775,0.775,0.765,0.770,393500,0.770
20180115,0.770,0.770,0.770,0.770,425400,0.770
20180116,0.775,0.775,0.775,0.775,338900,0.775
20180117,0.775,0.775,0.775,0.775,181100,0.775
20180118,0.780,0.780,0.770,0.775,563700,0.775
20180119,0.775,0.775,0.770,0.775,254200,0.775
20180122,0.780,0.780,0.770,0.775,644800,0.775
20180123,0.775,0.775,0.770,0.770,342600,0.770
20180124,0.780,0.780,0.775,0.775,226800,0.775
20180125,0.775,0.780,0.775,0.775,236200,0.775
20180126,0.780,0.780,0.770,0.775,572100,0.775
20180129,0.775,0.785,0.775,0.785,1026000,0.785
20180130,0.785,0.785,0.775,0.775,128000,0.775
20180131,0.780,0.785,0.775,0.785,85100,0.785
20180201,0.790,0.790,0.780,0.780,209200,0.780
20180202,0.780,0.785,0.775,0.780,140700,0.780
20180205,0.780,0.785,0.770,0.770,381100,0.770
20180206,0.770,0.770,0.755,0.760,866300,0.760
20180207,0.770,0.770,0.760,0.770,251500,0.770
20180208,0.775,0.780,0.770,0.770,183800,0.770
20180209,0.770,0.775,0.770,0.770,221500,0.770
20180212,0.770,0.770,0.765,0.765,320600,0.765
20180213,0.765,0.765,0.750,0.755,729800,0.755
20180214,0.760,0.760,0.755,0.760,425000,0.760
20180215,0.760,0.760,0.755,0.755,60200,0.755
20180219,0.755,0.760,0.750,0.750,354300,0.750
20180220,0.750,0.760,0.750,0.750,370900,0.750
20180221,0.755,0.755,0.750,0.755,357200,0.755
20180222,0.755,0.755,0.755,0.755,1300,0.755
20180223,0.760,0.760,0.755,0.755,191000,0.755
20180226,0.755,0.755,0.750,0.750,238700,0.750
20180227,0.755,0.755,0.750,0.750,187100,0.750
20180228,0.755,0.760,0.755,0.760,20100,0.760
20180301,0.760,0.770,0.760,0.770,399700,0.770
20180302,0.765,0.765,0.755,0.765,287000,0.765
20180305,0.765,0.770,0.760,0.765,228800,0.765
20180306,0.760,0.760,0.750,0.750,58100,0.750
20180307,0.755,0.755,0.750,0.750,173000,0.750
20180308,0.755,0.755,0.745,0.750,637400,0.750
20180309,0.750,0.750,0.745,0.750,100900,0.750
20180312,0.750,0.750,0.740,0.745,363100,0.745
20180313,0.745,0.745,0.740,0.745,3490300,0.745
20180314,0.745,0.745,0.740,0.740,73800,0.740
20180315,0.745,0.745,0.740,0.740,124000,0.740
20180316,0.745,0.745,0.740,0.740,442600,0.740
20180319,0.740,0.745,0.740,0.740,459400,0.740
20180320,0.745,0.745,0.735,0.740,239900,0.740
20180321,0.745,0.745,0.740,0.740,29400,0.740
